Tipo Titulo;Vencimento do Titulo;Mes Estoque;PU;Quantidade;Valor Estoque
Tesouro IPCA+ com Juros Semestrais;15/08/2024;02/2008;1390,136507;12945,80;17996429,19
Tesouro IPCA+ com Juros Semestrais;15/05/2045;02/2008;1360,921952;14275,00;19427160,86
Tesouro Prefixado;01/01/2010;02/2008;804,616891;61359,60;49370970,57
Tesouro Prefixado;01/01/2009;02/2008;900,284025;136053,80;122487062,65
Tesouro Prefixado;01/07/2008;02/2008;959,124479;79779,00;76517991,81
Tesouro Prefixado;01/07/2009;02/2008;868,387341;45041,60;39113555,26
Tesouro IGPM+ com Juros Semestrais;01/04/2008;02/2008;2118,752307;8020,40;16993241,00
Tesouro IPCA+ com Juros Semestrais;15/08/2006;09/2005;1508,086143;13579,20;20478603,35
Tesouro IPCA+ com Juros Semestrais;15/05/2015;09/2005;1301,593253;2311,40;3008502,64
Tesouro IPCA+ com Juros Semestrais;15/05/2009;09/2005;1429,958692;4929,00;7048266,39
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2005;1150,995127;6241,20;7183590,78
Tesouro IPCA+ com Juros Semestrais;15/08/2012;10/2008;1652,878589;27209,60;44974165,26
Tesouro IPCA+;15/05/2015;10/2008;1066,303515;162470,40;173242758,60
Tesouro IPCA+ com Juros Semestrais;15/05/2017;10/2008;1639,791713;10174,60;16684224,75
Tesouro IPCA+;15/08/2024;10/2008;578,664116;165047,00;95506776,36
Tesouro IPCA+ com Juros Semestrais;15/08/2010;10/2008;1723,502461;99127,80;170847007,28
Tesouro IPCA+ com Juros Semestrais;15/05/2011;10/2008;1720,155647;57793,80;99414331,43
Tesouro IPCA+ com Juros Semestrais;15/05/2009;10/2008;1800,215085;34249,40;61656286,54
Tesouro IPCA+ com Juros Semestrais;15/05/2035;10/2008;1602,574250;7347,20;11774433,52
Tesouro IPCA+ com Juros Semestrais;15/05/2015;10/2008;1632,497738;23506,60;38374471,33
Tesouro IPCA+ com Juros Semestrais;15/08/2024;10/2008;1487,293135;15241,20;22668132,12
Tesouro IPCA+ com Juros Semestrais;15/05/2045;10/2008;1460,935426;18843,80;27529574,97
Tesouro IGPM+ com Juros Semestrais;01/07/2017;10/2008;1946,712284;9430,40;18358275,51
Tesouro Prefixado;01/10/2009;10/2008;892,352123;96390,00;86013821,16
Tesouro IGPM+ com Juros Semestrais;01/01/2031;10/2008;2965,961472;13018,80;38613259,21
Tesouro Prefixado;01/01/2010;10/2008;862,662293;122062,80;105298974,97
Tesouro IGPM+ com Juros Semestrais;01/04/2021;10/2008;1819,687917;9503,40;17293222,14
Tesouro Prefixado;01/01/2009;10/2008;979,158925;125338,40;122726212,94
Tesouro Prefixado;01/04/2009;10/2008;947,889284;24211,80;22950105,75
Tesouro Prefixado;01/07/2009;10/2008;926,142468;73719,60;68274852,30
Tesouro Prefixado;01/07/2010;10/2008;797,364304;158852,40;126663233,33
Tesouro IGPM+ com Juros Semestrais;01/03/2011;10/2008;2141,601599;14598,00;31263100,14
Tesouro Prefixado com Juros Semestrais;01/01/2011;10/2008;963,337940;27892,60;26869999,81
Tesouro Prefixado com Juros Semestrais;01/07/2010;10/2008;989,231347;42860,80;42399246,92
Tesouro Prefixado com Juros Semestrais;01/01/2013;10/2008;890,517293;11844,40;10547643,03
Tesouro Prefixado com Juros Semestrais;01/01/2014;10/2008;912,009879;36336,20;33138973,36
Tesouro Prefixado com Juros Semestrais;01/01/2010;10/2008;995,373726;47245,00;47026431,70
Tesouro Prefixado com Juros Semestrais;01/01/2017;10/2008;884,441306;68041,40;60178624,70
Tesouro Prefixado com Juros Semestrais;01/01/2012;10/2008;933,482681;40739,00;38029150,92
Tesouro IPCA+ com Juros Semestrais;15/05/2013;10/2008;1655,723264;6793,40;11247990,42
Tesouro Selic;07/03/2013;09/2008;3606,973295;4681,20;16884963,39
Tesouro Selic;16/03/2011;09/2008;3606,464616;10271,20;37042719,36
Tesouro Selic;07/03/2014;09/2008;3610,365867;10759,60;38846092,58
Tesouro Selic;07/03/2012;09/2008;3608,452479;30384,80;109642106,88
Tesouro IPCA+ com Juros Semestrais;15/05/2013;09/2008;1666,657616;4663,00;7771624,46
Tesouro Selic;18/03/2009;09/2008;3603,077303;27382,20;98660183,32
Tesouro Selic;17/03/2010;09/2008;3602,559480;25742,20;92737806,65
Tesouro IPCA+ com Juros Semestrais;15/08/2012;09/2008;1664,450436;19548,80;32538008,68
Tesouro IGPM+ com Juros Semestrais;01/07/2017;09/2008;1914,068131;9532,00;18244897,42
Tesouro Prefixado;01/10/2008;09/2008;999,570294;24701,80;24691185,47
Tesouro IPCA+;15/05/2015;09/2008;1074,375879;136615,80;146776720,19
Tesouro IPCA+;15/08/2024;09/2008;574,344140;162362,80;93252122,76
Tesouro IPCA+ com Juros Semestrais;15/05/2017;09/2008;1656,118219;8830,60;14624517,54
Tesouro IPCA+ com Juros Semestrais;15/08/2010;09/2008;1706,857797;90565,80;154582941,86
Tesouro IPCA+ com Juros Semestrais;15/05/2011;09/2008;1709,749101;49050,60;83864219,23
Tesouro IPCA+ com Juros Semestrais;15/05/2009;09/2008;1779,729398;35039,80;62361362,17
Tesouro IPCA+ com Juros Semestrais;15/05/2035;09/2008;1599,553328;6872,20;10992450,38
Tesouro IPCA+ com Juros Semestrais;15/05/2015;09/2008;1636,157124;19278,60;31542818,72
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2008;1473,146268;14531,60;21407172,30
Tesouro IPCA+ com Juros Semestrais;15/05/2045;09/2008;1448,542757;17160,20;24857283,41
Tesouro IGPM+ com Juros Semestrais;01/01/2031;09/2008;2915,339018;13232,20;38576348,95
Tesouro Prefixado;01/10/2009;09/2008;884,011971;83645,60;73943711,68
Tesouro Prefixado;01/04/2009;09/2008;936,978742;21847,60;20470736,76
Tesouro Prefixado;01/01/2010;09/2008;854,654307;109458,60;93549263,95
Tesouro IGPM+ com Juros Semestrais;01/04/2021;09/2008;1854,467266;9521,60;17657495,51
Tesouro Prefixado;01/01/2009;09/2008;968,192185;129877,80;125746670,98
Tesouro Prefixado;01/07/2009;09/2008;918,215558;63657,20;58451031,41
Tesouro Prefixado;01/07/2010;09/2008;790,037636;128757,80;101723507,90
Tesouro IGPM+ com Juros Semestrais;01/03/2011;09/2008;2105,626470;14750,40;31058832,67
Tesouro Prefixado com Juros Semestrais;01/01/2011;09/2008;956,537654;24102,80;23055235,77
Tesouro Prefixado com Juros Semestrais;01/07/2010;09/2008;980,363589;39653,80;38875141,66
Tesouro Prefixado com Juros Semestrais;01/01/2013;09/2008;928,926852;5470,40;5081601,45
Tesouro Prefixado com Juros Semestrais;01/01/2014;09/2008;920,499258;28148,80;25910949,49
Tesouro Prefixado com Juros Semestrais;01/01/2029;03/2021;1082,422864;800566,15;866551104,90
Tesouro Prefixado;01/01/2022;03/2021;951,507185;942933,17;897207686,22
Tesouro Prefixado;01/01/2025;03/2021;722,758617;4166019,04;3011026159,74
Tesouro Selic;01/09/2024;03/2021;10749,124953;71605,06;769691737,20
Tesouro Selic;01/03/2025;03/2021;10794,131847;961180,58;10375109909,29
Tesouro Prefixado com Juros Semestrais;01/01/2031;03/2021;1170,702712;900171,68;1053833427,04
Tesouro IPCA+;15/08/2026;03/2021;2993,949461;1217193,09;3644214595,73
Tesouro Prefixado;01/01/2026;03/2021;722,603506;3578972,24;2586177888,50
Tesouro Selic;01/03/2027;03/2021;10603,045665;67423,09;714890102,14
Tesouro Prefixado;01/07/2024;03/2021;794,214982;624405,73;495912385,61
Tesouro IPCA+ com Juros Semestrais;15/05/2045;07/2021;3519,388832;38337,98;134926258,65
Tesouro Prefixado com Juros Semestrais;01/01/2023;07/2021;998,807714;116494,67;116355775,03
Tesouro IPCA+ com Juros Semestrais;15/05/2035;07/2021;3804,339376;434836,79;1654266722,33
Tesouro IPCA+;15/05/2035;07/2021;1783,099231;5212179,92;9293834007,18
Tesouro IPCA+ com Juros Semestrais;15/08/2024;07/2021;3648,171123;31810,61;116050548,80
Tesouro IPCA+ com Juros Semestrais;15/08/2030;07/2021;4345,901514;292320,09;1270394321,70
Tesouro IPCA+ com Juros Semestrais;15/08/2040;07/2021;4608,086506;126408,16;582499736,34
Tesouro IGPM+ com Juros Semestrais;01/01/2031;07/2021;7049,935636;7836,88;55249499,58
Tesouro IPCA+ com Juros Semestrais;15/08/2050;07/2021;4087,192115;352535,40;1440879907,13
Tesouro IPCA+;15/08/2024;07/2021;3076,235351;3823871,27;11763127978,44
Tesouro Prefixado com Juros Semestrais;01/01/2025;07/2021;909,748295;162516,17;147848808,56
Tesouro IPCA+ com Juros Semestrais;15/05/2055;07/2021;4801,260069;224859,76;1079610186,81
Tesouro IPCA+ com Juros Semestrais;15/08/2026;07/2021;3845,830872;521681,99;2006300702,50
Tesouro Prefixado com Juros Semestrais;01/01/2027;07/2021;959,136058;291547,56;279633777,41
Tesouro Prefixado;01/01/2023;07/2021;874,166872;3389969,96;2963399436,10
Tesouro Selic;01/03/2023;07/2021;10933,015585;377012,50;4121883538,23
Tesouro IPCA+;15/05/2045;07/2021;1228,257656;1813632,88;2227608470,03
Tesouro Prefixado com Juros Semestrais;01/01/2029;07/2021;1064,726438;746727,31;795060308,93
Tesouro Prefixado;01/01/2022;07/2021;972,783634;875738,65;851904226,38
Tesouro Prefixado;01/01/2025;07/2021;744,056662;3859305,68;2871542101,89
Tesouro Selic;01/09/2024;07/2021;10865,566946;213254,44;2317130394,35
Tesouro Selic;01/03/2025;07/2021;10920,541711;810533,83;8851468498,69
Tesouro Prefixado com Juros Semestrais;01/01/2031;07/2021;1131,038371;1108648,31;1253923778,55
Tesouro IPCA+;15/08/2026;07/2021;3068,481590;1823066,24;5594045194,79
Tesouro Prefixado;01/01/2026;07/2021;733,821016;3855332,13;2829123740,65
Tesouro Selic;01/03/2027;07/2021;10743,337371;189814,32;2039239277,60
Tesouro Prefixado;01/07/2024;07/2021;803,174181;1532881,82;1231171100,34
Tesouro Prefixado com Juros Semestrais;01/01/2014;09/2011;969,068608;135519,80;131327983,91
Tesouro IPCA+ com Juros Semestrais;15/05/2035;09/2011;2043,617982;36861,00;75329802,44
Tesouro IPCA+;15/05/2035;10/2011;542,705530;280968,00;152482887,41
Tesouro Prefixado;01/01/2014;10/2011;773,173149;302625,20;233981678,93
Tesouro Prefixado;01/01/2013;10/2011;873,373467;902792,20;788474753,60
Tesouro Prefixado;01/01/2012;10/2011;981,132657;531217,80;521195131,81
Tesouro Prefixado;01/01/2015;10/2011;689,146732;384286,60;264829854,57
Tesouro IPCA+ com Juros Semestrais;15/05/2013;08/2011;2018,833059;12419,80;25073502,82
Tesouro IPCA+ com Juros Semestrais;15/08/2012;08/2011;2052,317687;167361,20;343478350,95
Tesouro IPCA+;15/05/2015;08/2011;1603,365311;774991,80;1242594968,48
Tesouro IPCA+;15/08/2024;08/2011;878,119546;376191,80;330341372,78
Tesouro IPCA+ com Juros Semestrais;15/05/2017;08/2011;1987,624025;36769,20;73083345,30
Tesouro IPCA+ com Juros Semestrais;15/08/2024;08/2011;1888,958512;44881,00;84778346,99
Tesouro IPCA+ com Juros Semestrais;15/08/2020;08/2011;2022,233411;58131,80;117556068,18
Tesouro IPCA+ com Juros Semestrais;15/05/2015;08/2011;2050,326029;288061,60;590620196,54
Tesouro IPCA+ com Juros Semestrais;15/05/2035;08/2011;2011,519976;34067,00;68526451,02
Tesouro IPCA+ com Juros Semestrais;15/05/2045;08/2011;1891,077075;55062,40;104127242,34
Tesouro IPCA+ com Juros Semestrais;15/05/2013;10/2011;2065,354066;12288,40;25379896,90
Tesouro IPCA+ com Juros Semestrais;15/08/2012;10/2011;2094,006926;163010,40;341344906,63
Tesouro IPCA+;15/05/2015;10/2011;1641,414833;802021,40;1316449822,06
Tesouro IPCA+;15/08/2024;10/2011;907,579145;433495,20;393431203,09
Tesouro Selic;07/03/2017;10/2011;4930,761105;15471,00;76283805,05
Tesouro Selic;07/03/2015;10/2011;4930,961591;72492,60;357458226,22
Tesouro Selic;07/03/2013;10/2011;4932,021091;29665,60;146311364,86
Tesouro Selic;07/03/2014;10/2011;4933,051709;23020,80;113562796,78
Tesouro Selic;07/03/2012;10/2011;4932,854094;51861,80;255826692,46
Tesouro Prefixado;01/01/2014;09/2011;765,053005;294499,40;225307651,08
Tesouro Prefixado;01/01/2013;09/2011;865,171084;900100,60;778741011,40
Tesouro Prefixado;01/01/2012;09/2011;972,479079;538458,40;523639528,82
Tesouro Prefixado;01/01/2015;09/2011;680,416925;351340,60;239058090,75
Tesouro IPCA+ com Juros Semestrais;15/05/2017;10/2011;2069,154601;49292,40;101993596,24
Tesouro IPCA+ com Juros Semestrais;15/08/2020;10/2011;2079,537521;72020,00;149768292,29
Tesouro IPCA+ com Juros Semestrais;15/05/2015;10/2011;2097,513988;300935,60;631216630,48
Tesouro IPCA+ com Juros Semestrais;15/05/2035;10/2011;2070,652100;38533,80;79790093,87
Tesouro IPCA+ com Juros Semestrais;15/08/2024;10/2011;1944,239368;48014,00;93350708,99
Tesouro IPCA+ com Juros Semestrais;15/05/2045;10/2011;1950,907374;60447,20;117926888,22
Tesouro Prefixado com Juros Semestrais;01/01/2013;10/2011;984,779986;15950,60;15707831,64
Tesouro Prefixado com Juros Semestrais;01/01/2021;10/2011;913,825727;148300,20;135520538,12
Tesouro Prefixado com Juros Semestrais;01/01/2012;10/2011;1025,303395;38772,00;39753063,21
Tesouro Prefixado com Juros Semestrais;01/01/2014;10/2011;978,536886;134421,00;131535906,78
Tesouro IGPM+ com Juros Semestrais;01/12/2006;05/2006;1881,014436;118,80;223464,51
Tesouro IGPM+ com Juros Semestrais;01/01/2031;05/2006;2472,361236;17307,00;42789155,90
Tesouro Prefixado;01/01/2009;05/2006;684,252538;4965,80;3397861,25
Tesouro Prefixado;01/07/2008;05/2006;747,017302;34175,80;25529913,90
Tesouro Prefixado;01/10/2006;05/2006;947,664050;73805,40;69942724,30
Tesouro Prefixado;01/10/2007;05/2006;830,951679;4994,40;4150105,06
Tesouro Prefixado;01/01/2007;05/2006;912,413413;60550,80;55247362,07
Tesouro Prefixado;01/04/2007;05/2006;884,241919;29098,00;25729671,36
Tesouro Prefixado;01/01/2008;05/2006;782,681465;43988,80;34429218,40
Tesouro Prefixado;01/07/2007;05/2006;846,156539;38119,60;32255148,79
Tesouro Prefixado;01/07/2006;05/2006;985,483962;84069,00;82848651,24
Tesouro Prefixado com Juros Semestrais;01/01/2010;05/2006;908,025369;12000,40;10896667,63
Tesouro IGPM+ com Juros Semestrais;01/04/2021;05/2006;1468,535914;11650,20;17108737,10
Tesouro Prefixado com Juros Semestrais;01/01/2012;05/2006;828,426315;1829,20;1515357,41
Tesouro IGPM+ com Juros Semestrais;01/07/2017;05/2006;1561,154106;11771,80;18377593,90
Tesouro Prefixado com Juros Semestrais;01/01/2008;05/2006;947,463829;34792,20;32964351,04
Tesouro IGPM+ com Juros Semestrais;01/04/2008;05/2006;1768,980438;9488,20;16784440,19
Tesouro Selic;18/06/2008;05/2006;2726,368496;18884,40;51485833,22
Tesouro Selic;17/03/2010;05/2006;2726,720018;16814,80;45849251,75
Tesouro IGPM+ com Juros Semestrais;01/03/2011;05/2006;1687,935718;18342,20;30960454,52
Tesouro Selic;18/03/2009;05/2006;2725,458113;34806,60;94863930,36
Tesouro Selic;17/01/2007;05/2006;2730,662225;26143,60;71389340,94
Tesouro IPCA+ com Juros Semestrais;15/05/2011;05/2006;1374,828306;2609,60;3587751,94
Tesouro IPCA+ com Juros Semestrais;15/08/2010;05/2006;1427,243539;8420,80;12018532,39
Tesouro IPCA+;15/05/2015;05/2006;753,457229;15322,40;11544773,04
Tesouro IPCA+ com Juros Semestrais;15/08/2008;05/2006;1494,243865;13275,80;19837282,69
Tesouro IPCA+;15/08/2024;05/2006;367,270771;57102,80;20972189,35
Tesouro IPCA+ com Juros Semestrais;15/05/2035;05/2006;1220,094484;58,40;71253,51
Tesouro IPCA+ com Juros Semestrais;15/05/2007;05/2006;1526,810107;15859,00;24213681,48
Tesouro IPCA+ com Juros Semestrais;15/08/2006;05/2006;1612,192897;12243,60;19739044,95
Tesouro IPCA+ com Juros Semestrais;15/05/2045;05/2006;1137,436997;10317,00;11734937,50
Tesouro IPCA+ com Juros Semestrais;15/05/2015;05/2006;1333,700547;3647,80;4865072,85
Tesouro IPCA+ com Juros Semestrais;15/05/2009;05/2006;1439,357631;17976,80;25875044,25
Tesouro IPCA+ com Juros Semestrais;15/08/2024;05/2006;1227,501625;7333,00;9001269,41
Tesouro Selic;07/03/2013;04/2009;3868,722428;4022,40;15561549,09
Tesouro Selic;16/03/2011;04/2009;3868,163227;9310,40;36014146,90
Tesouro Selic;07/03/2014;04/2009;3868,671436;26422,00;102218036,67
Tesouro Selic;07/03/2012;04/2009;3868,654864;60265,80;233147580,33
Tesouro Selic;17/03/2010;04/2009;3865,512887;22758,80;87974434,68
Tesouro IPCA+ com Juros Semestrais;15/08/2020;04/2009;1705,665984;1740,00;2967858,81
Tesouro IPCA+ com Juros Semestrais;15/05/2013;04/2009;1713,386899;15996,00;27407336,83
Tesouro IPCA+ com Juros Semestrais;15/08/2012;04/2009;1724,910626;47334,20;81647264,56
Tesouro IPCA+ com Juros Semestrais;15/05/2017;04/2009;1647,713596;19416,80;31993325,35
Tesouro IPCA+;15/05/2015;04/2009;1132,320757;259855,60;294239889,82
Tesouro Prefixado;01/10/2009;04/2009;949,061063;120446,80;114311367,98
Tesouro IGPM+ com Juros Semestrais;01/07/2017;04/2009;1943,145112;9014,80;17517064,55
Tesouro Prefixado;01/01/2010;04/2009;920,501094;159374,80;146704677,69
Tesouro Prefixado;01/01/2011;04/2009;827,232605;82048,20;67872946,22
Tesouro Prefixado;01/07/2010;04/2009;854,097773;187994,60;160565769,27
Tesouro Prefixado;01/07/2009;04/2009;980,245497;103300,40;101259751,96
Tesouro IGPM+ com Juros Semestrais;01/01/2031;04/2009;2935,208010;12798,40;37565966,19
Tesouro IGPM+ com Juros Semestrais;01/04/2021;04/2009;1813,820286;9360,80;16978808,93
Tesouro IGPM+ com Juros Semestrais;01/03/2011;04/2009;2145,612594;14129,40;30316218,58
Tesouro Prefixado;01/01/2012;04/2009;756,189029;47601,20;35995505,20
Tesouro Prefixado;01/01/2012;03/2009;751,353821;23336,40;17533893,30
Tesouro IGPM+ com Juros Semestrais;01/07/2017;03/2009;1933,884946;9047,60;17497017,43
Tesouro Prefixado;01/10/2009;03/2009;939,835002;122873,80;115481098,08
Tesouro Prefixado;01/01/2010;03/2009;910,396959;152256,80;138614127,70
Tesouro Prefixado;01/04/2009;03/2009;999,485515;22494,20;22482627,06
Tesouro Prefixado com Juros Semestrais;01/01/2010;09/2008;984,775636;43926,40;43257648,50
Tesouro Prefixado com Juros Semestrais;01/01/2017;09/2008;909,501705;52156,00;47435970,93
Tesouro Prefixado com Juros Semestrais;01/01/2012;09/2008;932,419259;32597,60;30394630,04
Tesouro IGPM+ com Juros Semestrais;01/01/2031;01/2002;1397,796544;128,20;179197,51
Tesouro IGPM+ com Juros Semestrais;01/04/2021;01/2002;779,793282;17,40;13568,40
Tesouro Prefixado;07/08/2002;01/2002;913,274167;1162,90;1062046,52
Tesouro Prefixado;04/09/2002;01/2002;899,810233;68,40;61547,01
Tesouro Prefixado;02/04/2003;01/2002;800,485380;2980,50;2385846,67
Tesouro Prefixado;05/06/2002;01/2002;943,330261;480,40;453175,85
Tesouro IGPM+ com Juros Semestrais;01/03/2011;01/2002;916,033039;35,00;32061,15
Tesouro IGPM+ com Juros Semestrais;01/07/2005;01/2002;1044,704326;136,40;142497,67
Tesouro Selic;16/02/2005;01/2002;1274,236605;43,00;54792,17
Tesouro Selic;17/01/2007;01/2002;1261,825668;86,00;108517,00
Tesouro Selic;21/01/2004;01/2002;1279,074674;110,80;141721,47
Tesouro Selic;18/01/2006;01/2002;1268,946801;5,20;6598,52
Tesouro Prefixado;01/07/2008;12/2005;691,406804;1351,40;934367,15
Tesouro IGPM+ com Juros Semestrais;01/01/2031;12/2005;2444,605204;15040,00;36766862,26
Tesouro Prefixado;01/10/2006;12/2005;883,552585;40021,80;35361364,84
Tesouro Prefixado;01/04/2006;12/2005;957,686103;62338,80;59701002,46
Tesouro Prefixado;01/01/2007;12/2005;850,012343;38830,60;33006489,28
Tesouro Prefixado;01/04/2007;12/2005;820,223993;5038,60;4132780,61
Tesouro Prefixado;01/01/2008;12/2005;730,754835;39073,40;28553075,95
Tesouro Prefixado;01/07/2006;12/2005;920,596927;86729,80;79843187,37
Tesouro Prefixado;01/07/2007;12/2005;787,170682;24868,20;19575517,95
Tesouro IGPM+ com Juros Semestrais;01/07/2017;12/2005;1552,567071;11677,20;18129636,19
Tesouro Prefixado com Juros Semestrais;01/01/2010;12/2005;874,224199;2151,00;1880456,25
Tesouro Prefixado;01/01/2006;12/2005;1000,000000;87447,80;87447800,00
Tesouro IGPM+ com Juros Semestrais;01/04/2021;12/2005;1462,854237;12764,40;18672456,62
Tesouro Selic;18/06/2008;12/2005;2558,241041;21169,20;54155916,24
Tesouro Prefixado com Juros Semestrais;01/01/2008;12/2005;934,432691;34127,20;31889571,31
Tesouro IGPM+ com Juros Semestrais;01/04/2008;12/2005;1750,841415;11012,00;19280265,66
Tesouro IGPM+ com Juros Semestrais;01/03/2011;12/2005;1675,557442;20899,80;35018815,42
Tesouro Selic;17/03/2010;12/2005;2542,475252;5315,00;13513255,96
Tesouro Selic;17/01/2007;12/2005;2559,103050;29104,80;74482182,43
Tesouro Selic;18/03/2009;12/2005;2550,986240;24689,60;62982829,86
Tesouro Selic;18/01/2006;12/2005;2574,481696;12082,20;31105402,74
Tesouro IPCA+;15/05/2015;12/2005;720,857767;3951,60;2848541,55
Tesouro IPCA+;15/08/2024;12/2005;326,907896;18560,60;6067606,69
Tesouro IPCA+ com Juros Semestrais;15/08/2008;12/2005;1420,702087;3372,60;4791459,85
Tesouro IGPM+ com Juros Semestrais;01/12/2006;12/2005;1819,418517;127,20;231430,03
Tesouro IPCA+ com Juros Semestrais;15/05/2045;11/2005;1064,232403;4664,20;4963792,77
Tesouro IPCA+ com Juros Semestrais;15/08/2006;11/2005;1549,030802;13195,00;20439461,43
