Exercicio Financeiro,"Mes","Valor por transacao","Despesa mensal","Despesa anual","Franquia de transacoes"
2018,"AGOSTO","0,1089","8.405.884,79","274.751.738,12","77.189.024,70"
2018,"SETEMBRO","0,1089","8.405.884,79","283.157.622,91","77.189.024,70"
2018,"OUTUBRO","0,1089","8.405.884,79","291.563.507,70","77.189.024,70"
2018,"NOVEMBRO","0,1089","8.405.884,79","299.969.392,49","77.189.024,70"
2018,"DEZEMBRO","0,1089","17.440.289,00","317.409.681,49","160.149.577,57"
2019,"JANEIRO","0,1089","4.517.202,10","321.926.883,59","41.480.276,43"
2019,"FEVEREIRO","0,1089","8.405.884,79","330.332.768,38","77.189.024,70"
2019,"MARCO","0,1089","8.405.884,79","338.738.653,17","77.189.024,70"
2019,"ABRIL","0,1089","8.405.884,79","347.144.537,96","77.189.024,70"
2019,"MAIO","0,1089","9.219.357,51","356.363.895,47","84.658.930,32"
2019,"JUNHO","0,1141","7.592.412,07","363.956.307,54","69.719.119,08"
2019,"JULHO","0,1089","8.405.884,79","372.362.192,33","77.189.024,70"
2019,"AGOSTO","0,1141","8.807.267,72","381.169.460,05","77.189.024,70"
2019,"SETEMBRO","0,1141","8.807.267,72","389.976.727,77","77.189.024,70"
2019,"OUTUBRO","0,1141","8.807.267,72","389.976.727,77","77.189.024,70"
2019,"NOVEMBRO","0,1141","8.807.267,72","398.783.995,49","77.189.024,70"
2019,"DEZEMBRO","0,1141","16.244.681,28","415.028.676,77","142.372.316,24"
2020,"JANEIRO","0,1141","6.761.285,06","6.761.285,06","59.257.537,76"
2020,"FEVEREIRO","0,1141","8.807.267,72","15.568.552,78","77.189.024,70"
2020,"MARCO","0,1141","8.807.267,72","24.375.820,50","77.189.024,70"
2020,"ABRIL","0,1117","8.622.014,06","32.997.834,56","77.189.024,70"
2020,"MAIO","0,1117","8.622.014,06","41.619.848,62","77.189.024,70"
2020,"JUNHO","0,1117","8.622.014,06","50.241.862,68","77.189.024,70"
2020,"JULHO","0,1117","8.622.014,06","58.863.876,74","77.189.024,70"
2020,"AGOSTO","0,1117","8.622.014,06","67.485.890,80","77.189.024,70"
2020,"SETEMBRO","0,1117","8.622.014,06","76.107.904,86","77.189.024,70"
2020,"OUTUBRO","0,1181","9.116.023,82","85.223.928,68","77.189.024,70"
2020,"NOVEMBRO","0,1181","9.116.023,82","94.339.952,50","77.189.024,70"
2020,"DEZEMBRO","0,1181","14.696.461,94","109.036.414,44","124.440.829,30"
2021,"JANEIRO","0,1181","9.116.023,82","9.116.023,82","54.104.708,39"
2021,"FEVEREIRO","0,1181","9.116.023,82","18.232.047,64","77.189.024,70"
2021,"MARCO","0,1181","9.116.023,82","27.348.071,46","77.189.024,70"
2021,"ABRIL","0,1181","9.116.023,82","36.464.095,28","77.189.024,70"
2021,"MAIO","0,1181","9.116.023,82","45.580.119,10","77.189.024,70"
2021,"JUNHO","0,1181","9.116.023,82","54.696.142,92","77.189.024,70"
2021,"JULHO","0,1181","9.116.023,82","63.812.166,74","77.189.024,70"
2021,"AGOSTO","0,1181","9.116.023,82","72.928.190,56","77.189.024,70"
2021,"SETEMBRO","0,1181","9.116.023,82","82.044.214,38","77.189.024,70"
2021,"OUTUBRO","0,1181","9.116.023,82","91.160.238,20","77.189.024,70"
2021,"NOVEMBRO","0,1282","9.895.632,97","101.055.871,17","77.189.024,70"
2021,"DEZEMBRO","0,1282","9.895.632,97","110.951.504,14","77.189.024,70"

