Exercicio Financeiro,"Mes","Valor por hora","Despesa mensal","Despesa anual"
2018,"JULHO","9.998,99","3.079.688,92","88.519.908,26"
2018,"AGOSTO","9.998,99","3.205.043,26","91.724.951,52"
2018,"SETEMBRO","9.998,99","2.799.717,20","94.524.668,72"
2018,"OUTUBRO","9.998,99","3.079.688,92","97.604.357,64"
2018,"NOVEMBRO","9.998,99","2.519.745,48","100.124.103,12"
2018,"DEZEMBRO","9.998,99","5.062.821,61","105.186.924,73"
2019,"JANEIRO","9.998,99","1.214.877,28","106.401.802,01"
2019,"FEVEREIRO","9.998,99","3.044.692,46","109.446.494,47"
2019,"MARCO","9.998,99","2.609.736,39","112.056.230,86"
2019,"ABRIL","9.998,99","3.334.663,17","115.390.894,03"
2019,"MAIO","9.998,99","3.334.663,17","118.725.557,20"
2019,"JUNHO","9.998,99","2.592.671,11","121.318.228,31"
2019,"JULHO","9.998,99","3.044.692,46","124.362.920,77"
2019,"AGOSTO","10.472,94","3.948.298,38","128.311.219,15"
2019,"SETEMBRO","10.472,94","1.099.658,70","129.410.877,85"
2019,"OUTUBRO","10.472,94","2.418.249,14","131.829.126,99"
2019,"NOVEMBRO","10.472,94","1.099.658,70","132.928.785,69"
2020,"JANEIRO","10.472,94","1.099.658,70","1.099.658,70"
2020,"FEVEREIRO","10.472,94","2.419.249,14","3.518.907,84"
2020,"MARCO","10.472,94","1.979.385,66","5.498.293,50"
2020,"ABRIL","10.472,94","2.544.924,42","8.043.217,92"
2020,"MAIO","9.949,29","2.089.350,90","10.132.568,82"
2020,"JUNHO","9.949,29","2.089.350,90","12.221.919,72"
2020,"JULHO","9.949,29","2.298.285,99","14.520.205,71"
2020,"AGOSTO","9.949,29","2.298.285,99","16.818.491,70"
2020,"SETEMBRO","9.949,29","2.193.818,45","19.012.310,15"
2020,"OUTUBRO","10.515,40","2.318.645,70","21.330.955,85"
2020,"NOVEMBRO","10.515,40","2.208.234,00","23.539.189,85"
2020,"DEZEMBRO",10.515,40","2.429.057,40","25.968.247,25"
2021,"JANEIRO","10.515,40","1.104.117,00","1.104.117,00"
2021,"FEVEREIRO","10.515,40","2.208.234,00","3.313.351,00"
2021,"MARCO","10.515,40","2.097.822,30","5.410.173,30"
2021,"ABRIL","10.515,40","2.429.057,40","7.839.230,70"
2021,"MAIO","10.515,40","2.208.234,00","10.047.464,70"
2021,"JUNHO","10.515,40","2.318.645,70","12.366.110,40"
2021,"JULHO","10.515,40","2.429.057,40","14.795.167,80"
2021,"AGOSTO","10.515,40","2.344.934,20","17.140.102,00"
2021,"SETEMBRO","10.515,40","2.429.057,40","19.569.159,40"
2021,"OUTUBRO","10.515,40","2.318.645,70","21.887.805,10"
2021,"NOVEMBRO","11.412,36","2.246.143,03","24.133.948,13"
2021,"DEZEMBRO","11.412,36","2.796.028,20","26.929.976,33"
